DateTime,T,Tmax,Tmin,H,D,W,G,B,RR,R,P,,A
"2020-11-25 21:45:00",1.9,1.9,1.9,84.6,-0.5,0.0,0.0,265.0,0.000,0.000,1025.000,,-0.2
"2020-11-25 21:50:00",1.9,1.9,1.9,84.0,-0.6,0.0,0.0,265.0,0.000,0.000,1025.200,,-0.2
"2020-11-25 21:55:00",1.8,1.9,1.7,84.0,-0.6,0.0,0.0,265.0,0.000,0.000,1025.300,,-0.3
"2020-11-25 22:00:00",1.7,1.7,1.6,84.0,-0.7,0.0,0.0,265.0,0.000,0.000,1025.300,,-0.4
"2020-11-25 22:05:00",1.8,2.0,1.6,83.1,-0.8,0.0,0.0,265.0,0.000,0.000,1025.300,,-0.3
"2020-11-25 22:10:00",2.3,2.6,2.1,79.7,-0.9,0.0,0.0,265.0,0.000,0.000,1025.300,,0.3
"2020-11-25 22:15:00",2.8,2.8,2.6,76.8,-1.0,0.0,0.0,265.0,0.000,0.000,1025.300,,0.7
"2020-11-25 22:20:00",2.9,2.9,2.8,76.0,-1.0,0.0,0.0,267.0,0.000,0.000,1025.300,,0.8
"2020-11-25 22:25:00",2.6,2.9,2.2,76.9,-1.1,0.0,1.4,127.0,0.000,0.000,1025.300,,0.6
"2020-11-25 22:30:00",1.7,2.1,1.6,80.0,-1.4,0.0,0.0,149.0,0.000,0.000,1025.300,,-0.5
"2020-11-25 22:35:00",1.8,1.9,1.6,79.3,-1.4,0.0,0.0,206.0,0.000,0.000,1025.300,,-0.4
"2020-11-25 22:40:00",1.9,1.9,1.9,79.0,-1.4,0.0,0.0,206.0,0.000,0.000,1025.300,,-0.3
"2020-11-25 22:45:00",2.0,2.1,1.9,79.3,-1.3,0.0,0.0,206.0,0.000,0.000,1025.300,,-0.3
"2020-11-25 22:50:00",2.1,2.2,2.1,78.3,-1.3,0.0,0.0,206.0,0.000,0.000,1025.300,,-0.1
"2020-11-25 22:55:00",2.0,2.1,1.9,78.8,-1.4,0.0,0.0,208.0,0.000,0.000,1025.300,,-0.2
"2020-11-25 23:00:00",2.2,2.2,2.1,78.0,-1.3,0.0,0.0,210.0,0.000,0.000,1025.300,,-0.1
"2020-11-25 23:05:00",2.3,2.3,2.2,77.6,-1.3,0.0,0.0,210.0,0.000,0.000,1025.400,,0.2
"2020-11-25 23:10:00",2.2,2.2,2.1,77.6,-1.4,0.0,0.0,210.0,0.000,0.000,1025.400,,-0.1
"2020-11-25 23:15:00",2.0,2.1,1.9,78.0,-1.5,0.0,0.0,210.0,0.000,0.000,1025.400,,-0.2
"2020-11-25 23:20:00",2.0,2.1,1.9,78.0,-1.5,0.0,0.0,210.0,0.000,0.000,1025.500,,-0.2
"2020-11-25 23:25:00",1.9,1.9,1.8,78.0,-1.6,0.0,0.0,210.0,0.000,0.000,1025.500,,-0.3
"2020-11-25 23:30:00",1.9,1.9,1.8,78.1,-1.6,0.0,0.0,210.0,0.000,0.000,1025.600,,-0.3
"2020-11-25 23:35:00",1.7,1.8,1.6,79.0,-1.6,0.0,0.0,210.0,0.000,0.000,1025.600,,-0.5
"2020-11-25 23:40:00",1.7,1.8,1.6,79.1,-1.5,0.0,0.0,210.0,0.000,0.000,1025.600,,-0.5
"2020-11-25 23:45:00",1.9,1.9,1.8,79.8,-1.3,0.0,1.4,211.0,0.000,0.000,1025.600,,-0.3
"2020-11-25 23:50:00",1.7,1.8,1.7,80.3,-1.4,0.0,1.4,244.0,0.000,0.000,1025.600,,-0.5
"2020-11-25 23:55:00",1.7,1.7,1.6,82.7,-1.0,0.0,0.0,247.0,0.000,0.000,1025.600,,-0.4
"2020-11-26 00:00:00",1.6,1.7,1.6,82.2,-1.1,0.0,0.0,247.0,0.000,0.000,1025.600,,-0.5
"2020-11-26 00:05:00",1.6,1.6,1.6,82.0,-1.2,0.0,0.0,247.0,0.000,0.000,1025.600,,-0.5
"2020-11-26 00:10:00",1.7,1.7,1.6,81.3,-1.3,0.0,0.0,247.0,0.000,0.000,1025.600,,-0.5
"2020-11-26 00:15:00",1.6,1.7,1.5,81.2,-1.3,0.0,0.0,247.0,0.000,0.000,1025.700,,-0.6
"2020-11-26 00:20:00",1.3,1.4,1.1,82.5,-1.4,0.0,0.0,247.0,0.000,0.000,1025.700,,-0.9
"2020-11-26 00:25:00",1.0,1.1,0.9,84.6,-1.3,0.0,1.4,263.0,0.000,0.000,1025.600,,-1.2
"2020-11-26 00:30:00",0.7,0.9,0.6,86.8,-1.2,0.0,1.4,306.0,0.000,0.000,1025.500,,-1.5
"2020-11-26 00:35:00",0.6,0.6,0.5,87.6,-1.3,0.0,0.0,306.0,0.000,0.000,1025.600,,-1.6
"2020-11-26 00:40:00",0.6,0.6,0.5,87.0,-1.3,0.0,0.0,306.0,0.000,0.000,1025.600,,-1.6
"2020-11-26 00:45:00",0.7,0.9,0.6,87.3,-1.1,0.0,0.0,305.0,0.000,0.000,1025.600,,-1.4
"2020-11-26 00:50:00",1.0,1.1,0.9,86.4,-1.0,0.0,0.0,305.0,0.000,0.000,1025.500,,-1.1
"2020-11-26 00:55:00",0.8,1.0,0.7,87.2,-1.0,0.0,0.0,305.0,0.000,0.000,1025.500,,-1.3
"2020-11-26 01:00:00",0.7,0.7,0.6,88.0,-1.1,0.0,0.0,305.0,0.000,0.000,1025.500,,-1.4
"2020-11-26 01:05:00",0.8,0.8,0.7,87.4,-1.1,0.0,0.0,305.0,0.000,0.000,1025.500,,-1.3
"2020-11-26 01:10:00",0.7,0.8,0.5,87.1,-1.2,0.0,0.0,305.0,0.000,0.000,1025.500,,-1.5
"2020-11-26 01:15:00",0.4,0.4,0.3,88.8,-1.3,0.0,0.0,305.0,0.000,0.000,1025.400,,-1.9
"2020-11-26 01:20:00",0.3,0.3,0.3,89.2,-1.3,0.0,0.0,305.0,0.000,0.000,1025.400,,-1.9
"2020-11-26 01:25:00",0.2,0.3,0.2,89.7,-1.3,0.0,0.0,305.0,0.000,0.000,1025.400,,-1.9
"2020-11-26 01:30:00",0.2,0.2,0.1,90.3,-1.3,0.0,1.6,305.0,0.000,0.000,1025.400,,-2.0
"2020-11-26 01:35:00",0.1,0.1,0.1,90.9,-1.2,0.0,0.0,291.0,0.000,0.000,1025.400,,-2.1
"2020-11-26 01:40:00",0.2,0.3,0.1,90.7,-1.2,0.0,0.0,282.0,0.000,0.000,1025.400,,-2.0
"2020-11-26 01:45:00",0.5,0.7,0.3,89.1,-1.1,0.0,0.0,280.0,0.000,0.000,1025.400,,-1.6
"2020-11-26 01:50:00",0.7,0.8,0.6,87.0,-1.2,0.0,0.0,281.0,0.000,0.000,1025.400,,-1.4
"2020-11-26 01:55:00",0.4,0.6,0.2,88.0,-1.4,0.0,0.0,282.0,0.000,0.000,1025.400,,-1.8
"2020-11-26 02:00:00",0.1,0.2,0.1,89.7,-1.4,0.0,1.4,282.0,0.000,0.000,1025.400,,-2.1
"2020-11-26 02:05:00",0.1,0.2,0.1,90.4,-1.3,0.0,0.0,283.0,0.000,0.000,1025.500,,-2.1
"2020-11-26 02:10:00",0.2,0.2,0.2,90.0,-1.3,0.0,1.4,284.0,0.000,0.000,1025.500,,-2.0
"2020-11-26 02:15:00",0.2,0.3,0.1,89.4,-1.3,0.0,0.0,285.0,0.000,0.000,1025.500,,-2.0
"2020-11-26 02:20:00",0.4,0.6,0.4,87.2,-1.4,0.0,0.0,265.0,0.000,0.000,1025.500,,-1.8
"2020-11-26 02:25:00",0.8,1.1,0.6,85.9,-1.3,0.0,1.4,253.0,0.000,0.000,1025.500,,-1.4
"2020-11-26 02:30:00",1.1,1.1,1.1,84.2,-1.3,0.0,0.0,253.0,0.000,0.000,1025.600,,-1.1
"2020-11-26 02:35:00",0.9,1.1,0.8,85.2,-1.3,0.0,1.6,255.0,0.000,0.000,1025.500,,-1.2
"2020-11-26 02:40:00",0.8,0.9,0.7,84.8,-1.5,0.0,1.4,141.0,0.000,0.000,1025.500,,-1.4
"2020-11-26 02:45:00",0.7,0.7,0.7,85.0,-1.6,0.0,0.0,136.0,0.000,0.000,1025.500,,-1.5
"2020-11-26 02:50:00",0.8,0.9,0.7,84.3,-1.6,0.0,1.4,214.0,0.000,0.000,1025.400,,-1.4
"2020-11-26 02:55:00",1.1,1.1,0.9,83.0,-1.5,0.0,1.4,278.0,0.000,0.000,1025.500,,-1.1
"2020-11-26 03:00:00",1.1,1.1,1.1,83.0,-1.5,0.0,0.0,272.0,0.000,0.000,1025.500,,-1.1
"2020-11-26 03:05:00",1.1,1.1,1.0,83.2,-1.5,0.0,1.4,272.0,0.000,0.000,1025.500,,-1.1
"2020-11-26 03:10:00",1.1,1.1,1.1,83.7,-1.4,0.0,1.4,273.0,0.000,0.000,1025.500,,-1.1
"2020-11-26 03:15:00",1.1,1.2,1.1,83.3,-1.4,0.0,0.0,272.0,0.000,0.000,1025.400,,-1.1
"2020-11-26 03:20:00",1.2,1.2,1.1,82.0,-1.6,0.0,0.0,272.0,0.000,0.000,1025.400,,-1.0
"2020-11-26 03:25:00",1.2,1.3,1.1,81.2,-1.7,0.0,0.0,272.0,0.000,0.000,1025.300,,-1.0
"2020-11-26 03:30:00",1.3,1.4,1.2,80.4,-1.7,0.0,1.4,290.0,0.000,0.000,1025.200,,-0.9
"2020-11-26 03:35:00",1.4,1.5,1.4,79.9,-1.7,0.0,0.0,305.0,0.000,0.000,1025.300,,-0.8
"2020-11-26 03:40:00",1.4,1.4,1.3,79.9,-1.8,0.0,0.0,304.0,0.000,0.000,1025.200,,-0.8
"2020-11-26 03:45:00",1.3,1.3,1.2,80.0,-1.8,0.0,0.0,304.0,0.000,0.000,1025.300,,-0.9
"2020-11-26 03:50:00",1.2,1.3,1.0,80.4,-1.8,0.0,0.0,305.0,0.000,0.000,1025.200,,-1.0
"2020-11-26 03:55:00",1.1,1.2,1.0,81.0,-1.8,0.0,0.0,304.0,0.000,0.000,1025.200,,-1.1
"2020-11-26 04:00:00",1.3,1.3,1.2,80.1,-1.8,0.0,0.0,304.0,0.000,0.000,1025.200,,-0.9
"2020-11-26 04:05:00",1.4,1.4,1.3,79.4,-1.8,0.0,0.0,304.0,0.000,0.000,1025.200,,-0.8
"2020-11-26 04:10:00",1.3,1.3,1.3,79.1,-2.0,0.0,0.0,304.0,0.000,0.000,1025.200,,-1.0
"2020-11-26 04:15:00",1.3,1.3,1.2,79.5,-2.0,0.0,0.0,304.0,0.000,0.000,1025.200,,-1.0
"2020-11-26 04:20:00",1.2,1.3,1.2,79.4,-2.0,0.0,0.0,304.0,0.000,0.000,1025.200,,-1.0
"2020-11-26 04:25:00",1.3,1.3,1.2,79.4,-1.9,0.0,0.0,304.0,0.000,0.000,1025.100,,-1.0
"2020-11-26 04:30:00",1.1,1.2,0.9,79.8,-2.1,0.0,0.0,304.0,0.000,0.000,1025.200,,-1.2
"2020-11-26 04:35:00",1.0,1.1,0.9,81.2,-1.9,0.0,0.0,304.0,0.000,0.000,1025.200,,-1.2
"2020-11-26 04:40:00",1.1,1.1,1.1,81.0,-1.8,0.0,0.0,304.0,0.000,0.000,1025.200,,-1.1
"2020-11-26 04:45:00",1.1,1.1,1.0,81.0,-1.8,0.0,0.0,304.0,0.000,0.000,1025.200,,-1.1
"2020-11-26 04:50:00",1.1,1.2,1.0,80.1,-2.0,0.0,0.0,304.0,0.000,0.000,1025.200,,-1.1
"2020-11-26 04:55:00",1.2,1.2,1.1,80.0,-1.9,0.0,0.0,304.0,0.000,0.000,1025.200,,-1.0
"2020-11-26 05:00:00",1.1,1.1,1.0,80.3,-2.0,0.0,0.0,304.0,0.000,0.000,1025.300,,-1.2
"2020-11-26 05:05:00",1.0,1.1,0.9,81.0,-1.9,0.0,0.0,304.0,0.000,0.000,1025.200,,-1.2
"2020-11-26 05:10:00",0.9,1.1,0.8,81.8,-1.9,0.0,0.0,304.0,0.000,0.000,1025.200,,-1.3
"2020-11-26 05:15:00",0.8,0.9,0.7,82.0,-2.0,0.0,0.0,304.0,0.000,0.000,1025.200,,-1.5
"2020-11-26 05:20:00",0.5,0.6,0.3,82.9,-2.2,0.0,0.0,304.0,0.000,0.000,1025.100,,-1.8
"2020-11-26 05:25:00",0.3,0.4,0.2,84.3,-2.1,0.0,0.0,305.0,0.000,0.000,1025.100,,-2.0
"2020-11-26 05:30:00",0.1,0.2,0.1,85.7,-2.0,0.0,0.0,304.0,0.000,0.000,1025.200,,-2.2
"2020-11-26 05:35:00",0.3,0.3,0.2,85.8,-1.9,0.0,0.0,304.0,0.000,0.000,1025.100,,-1.9
"2020-11-26 05:40:00",0.3,0.3,0.2,84.4,-2.1,0.0,0.0,304.0,0.000,0.000,1025.200,,-2.0
"2020-11-26 05:45:00",0.0,0.2,-0.1,85.8,-2.1,0.0,0.0,304.0,0.000,0.000,1025.100,,-2.3
"2020-11-26 05:50:00",-0.2,-0.1,-0.3,87.4,-2.1,0.0,0.0,304.0,0.000,0.000,1025.200,,-2.5
"2020-11-26 05:55:00",-0.2,-0.1,-0.2,88.3,-1.9,0.0,0.0,304.0,0.000,0.000,1025.100,,-2.4
"2020-11-26 06:00:00",-0.1,-0.1,-0.1,87.8,-1.9,0.0,0.0,304.0,0.000,0.000,1025.100,,-2.3
"2020-11-26 06:05:00",-0.1,-0.1,-0.1,88.0,-1.9,0.0,0.0,304.0,0.000,0.000,1025.100,,-2.3
"2020-11-26 06:10:00",-0.1,0.0,-0.1,87.2,-2.0,0.0,0.0,304.0,0.000,0.000,1025.200,,-2.4
"2020-11-26 06:15:00",-0.2,-0.1,-0.4,87.4,-2.1,0.0,0.0,304.0,0.000,0.000,1025.200,,-2.5
"2020-11-26 06:20:00",-0.4,-0.3,-0.4,89.2,-2.0,0.0,0.0,304.0,0.000,0.000,1025.200,,-2.6
"2020-11-26 06:25:00",-0.2,-0.2,-0.3,90.0,-1.7,0.0,0.0,304.0,0.000,0.000,1025.200,,-2.4
"2020-11-26 06:30:00",-0.1,-0.1,-0.2,89.0,-1.7,0.0,0.0,304.0,0.000,0.000,1025.300,,-2.3
"2020-11-26 06:35:00",-0.1,-0.1,-0.1,88.7,-1.8,0.0,0.0,304.0,0.000,0.000,1025.300,,-2.3
"2020-11-26 06:40:00",0.0,0.1,-0.1,88.4,-1.7,0.0,0.0,304.0,0.000,0.000,1025.300,,-2.2
"2020-11-26 06:45:00",-0.1,0.1,-0.2,87.2,-2.0,0.0,0.0,304.0,0.000,0.000,1025.400,,-2.4
"2020-11-26 06:50:00",-0.3,-0.2,-0.4,88.6,-2.0,0.0,0.0,304.0,0.000,0.000,1025.400,,-2.6
"2020-11-26 06:55:00",-0.4,-0.4,-0.5,90.2,-1.9,0.0,0.0,304.0,0.000,0.000,1025.400,,-2.6
"2020-11-26 07:00:00",-0.4,-0.3,-0.4,90.4,-1.8,0.0,0.0,304.0,0.000,0.000,1025.500,,-2.6
"2020-11-26 07:05:00",-0.3,-0.3,-0.3,89.3,-1.9,0.0,0.0,304.0,0.000,0.000,1025.500,,-2.5
"2020-11-26 07:10:00",-0.4,-0.3,-0.4,89.2,-2.0,0.0,0.0,304.0,0.000,0.000,1025.500,,-2.6
"2020-11-26 07:15:00",-0.4,-0.3,-0.4,89.2,-2.0,0.0,0.0,304.0,0.000,0.000,1025.600,,-2.6
"2020-11-26 07:20:00",-0.5,-0.4,-0.6,89.9,-2.0,0.0,0.0,304.0,0.000,0.000,1025.600,,-2.7
"2020-11-26 07:25:00",-0.5,-0.5,-0.6,90.0,-2.0,0.0,0.0,304.0,0.000,0.000,1025.600,,-2.8
"2020-11-26 07:30:00",-0.5,-0.4,-0.5,90.5,-1.9,0.0,0.0,304.0,0.000,0.000,1025.600,,-2.7
"2020-11-26 07:35:00",-0.4,-0.3,-0.4,90.2,-1.8,0.0,0.0,304.0,0.000,0.000,1025.600,,-2.6
"2020-11-26 07:40:00",-0.2,-0.2,-0.4,90.6,-1.6,0.0,0.0,304.0,0.000,0.000,1025.600,,-2.4
"2020-11-26 07:45:00",-0.1,0.1,-0.2,90.0,-1.6,0.0,0.0,304.0,0.000,0.000,1025.600,,-2.3
"2020-11-26 07:50:00",0.0,0.1,-0.1,89.1,-1.6,0.0,0.0,304.0,0.000,0.000,1025.700,,-2.2
"2020-11-26 07:55:00",-0.2,-0.1,-0.3,89.0,-1.8,0.0,0.0,307.0,0.000,0.000,1025.700,,-2.4
"2020-11-26 08:00:00",-0.2,-0.1,-0.3,90.4,-1.7,0.0,0.0,295.0,0.000,0.000,1025.800,,-2.4
"2020-11-26 08:05:00",0.2,0.6,-0.1,90.7,-1.2,0.0,0.0,267.0,0.000,0.000,1025.800,,-1.9
"2020-11-26 08:10:00",0.8,0.9,0.6,87.2,-1.1,0.0,0.0,256.0,0.000,0.000,1025.900,,-1.3
"2020-11-26 08:15:00",1.2,1.3,0.9,85.3,-1.0,0.0,0.0,256.0,0.000,0.000,1025.800,,-0.9
"2020-11-26 08:20:00",1.6,1.8,1.4,83.5,-0.9,0.0,0.0,257.0,0.000,0.000,1025.800,,-0.5
"2020-11-26 08:25:00",2.0,2.1,1.8,81.3,-1.0,0.0,0.0,257.0,0.000,0.000,1025.800,,-0.2
"2020-11-26 08:30:00",2.2,2.2,2.1,79.8,-1.0,0.0,0.0,257.0,0.000,0.000,1025.900,,0.1
"2020-11-26 08:35:00",2.3,2.4,2.2,78.8,-1.0,0.0,0.0,257.0,0.000,0.000,1025.800,,0.2
"2020-11-26 08:40:00",2.5,2.7,2.4,78.5,-0.9,0.0,0.0,257.0,0.000,0.000,1025.900,,0.4
"2020-11-26 08:45:00",2.8,3.0,2.7,77.2,-0.8,0.0,0.0,257.0,0.000,0.000,1025.900,,0.7
"2020-11-26 08:50:00",3.2,3.2,3.0,75.9,-0.8,0.0,0.0,257.0,0.000,0.000,1025.900,,1.1
"2020-11-26 08:55:00",3.3,3.3,3.2,75.2,-0.8,0.0,0.0,257.0,0.000,0.000,1025.900,,1.2
"2020-11-26 09:00:00",3.4,3.6,3.3,74.7,-0.7,0.0,0.0,294.0,0.000,0.000,1025.900,,1.3
"2020-11-26 09:05:00",3.7,3.8,3.6,73.6,-0.7,0.0,0.0,355.0,0.000,0.000,1025.800,,1.6
"2020-11-26 09:10:00",4.0,4.1,3.9,72.1,-0.7,0.0,0.0,2.0,0.000,0.000,1025.800,,1.9
"2020-11-26 09:15:00",4.2,4.3,4.1,70.8,-0.7,0.0,0.0,1.0,0.000,0.000,1025.800,,2.1
"2020-11-26 09:20:00",4.5,4.7,4.3,70.6,-0.5,0.0,0.0,1.0,0.000,0.000,1025.700,,2.5
"2020-11-26 09:25:00",4.8,4.9,4.7,70.7,-0.3,0.0,0.0,1.0,0.000,0.000,1025.700,,2.8
"2020-11-26 09:30:00",5.1,5.2,4.9,69.1,-0.2,0.0,0.0,1.0,0.000,0.000,1025.700,,3.1
"2020-11-26 09:35:00",5.5,5.7,5.2,69.5,0.3,0.0,0.0,0.0,0.000,0.000,1025.600,,3.6
"2020-11-26 09:40:00",5.9,5.9,5.8,67.2,0.2,0.0,0.0,353.0,0.000,0.000,1025.600,,3.9
"2020-11-26 09:45:00",6.1,6.3,5.9,67.4,0.5,0.0,0.0,248.0,0.000,0.000,1025.600,,4.2
"2020-11-26 09:50:00",6.4,6.5,6.3,65.9,0.4,0.0,0.0,248.0,0.000,0.000,1025.600,,4.5
"2020-11-26 09:55:00",6.7,6.9,6.5,65.9,0.7,0.0,0.0,248.0,0.000,0.000,1025.700,,4.8
"2020-11-26 10:00:00",7.1,7.2,6.9,63.7,0.6,0.0,0.0,248.0,0.000,0.000,1025.700,,5.3
"2020-11-26 10:05:00",7.3,7.3,7.3,63.4,0.7,0.0,0.0,248.0,0.000,0.000,1025.800,,5.5
"2020-11-26 10:10:00",7.3,7.3,7.3,62.7,0.5,0.0,0.0,248.0,0.000,0.000,1025.800,,5.4
"2020-11-26 10:15:00",7.4,7.4,7.3,62.6,0.6,0.0,0.0,177.0,0.000,0.000,1025.800,,5.5
"2020-11-26 10:20:00",7.4,7.5,7.4,63.6,0.9,0.0,1.6,115.0,0.000,0.000,1025.800,,5.6
"2020-11-26 10:25:00",7.4,7.5,7.4,63.6,0.9,0.0,3.2,111.0,0.000,0.000,1025.700,,5.6
"2020-11-26 10:30:00",7.4,7.5,7.4,63.9,1.0,0.0,3.2,107.0,0.000,0.000,1025.800,,5.6
"2020-11-26 10:35:00",7.6,7.7,7.5,64.3,1.2,0.0,1.4,115.0,0.000,0.000,1025.700,,5.8
"2020-11-26 10:40:00",7.8,7.9,7.7,63.8,1.3,0.0,3.2,130.0,0.000,0.000,1025.800,,6.0
"2020-11-26 10:45:00",8.3,8.5,7.9,64.6,1.9,0.0,3.2,148.0,0.000,0.000,1025.700,,6.6
"2020-11-26 10:50:00",8.6,8.8,8.5,62.0,1.7,0.0,3.2,189.0,0.000,0.000,1025.600,,6.9
"2020-11-26 10:55:00",8.9,9.1,8.8,61.7,1.9,0.0,1.4,154.0,0.000,0.000,1025.600,,7.3
"2020-11-26 11:00:00",9.2,9.3,9.1,60.4,1.9,0.0,1.4,129.0,0.000,0.000,1025.600,,7.6
"2020-11-26 11:05:00",9.3,9.3,9.2,59.0,1.6,0.0,3.2,137.0,0.000,0.000,1025.600,,7.5
"2020-11-26 11:10:00",9.4,9.4,9.3,59.9,1.9,0.0,1.4,123.0,0.000,0.000,1025.500,,7.7
"2020-11-26 11:15:00",9.5,9.8,9.4,61.6,2.4,0.0,1.4,134.0,0.000,0.000,1025.500,,8.0
"2020-11-26 11:20:00",10.2,10.4,9.9,61.5,3.1,0.0,4.7,151.0,0.000,0.000,1025.400,,8.8
"2020-11-26 11:25:00",10.2,10.3,10.0,60.2,2.7,0.0,3.2,125.0,0.000,0.000,1025.400,,8.6
"2020-11-26 11:30:00",10.0,10.2,9.9,61.8,3.0,0.0,1.4,128.0,0.000,0.000,1025.300,,8.5
"2020-11-26 11:35:00",10.4,10.5,10.3,62.4,3.5,0.0,1.4,203.0,0.000,0.000,1025.300,,9.0
"2020-11-26 11:40:00",10.5,10.6,10.4,62.0,3.5,0.0,1.4,108.0,0.000,0.000,1025.300,,9.1
"2020-11-26 11:45:00",10.3,10.4,10.3,61.9,3.3,0.0,3.2,88.0,0.000,0.000,1025.300,,8.9
"2020-11-26 11:50:00",10.4,10.5,10.4,62.7,3.6,0.0,1.4,103.0,0.000,0.000,1025.200,,9.0
"2020-11-26 11:55:00",10.7,10.8,10.5,65.0,4.3,0.0,1.4,141.0,0.000,0.000,1025.100,,9.4
"2020-11-26 12:00:00",11.1,11.2,10.9,63.1,4.3,0.0,3.2,188.0,0.000,0.000,1025.100,,9.9
"2020-11-26 12:05:00",11.0,11.2,10.7,61.1,3.7,0.0,1.4,89.0,0.000,0.000,1025.100,,9.6
"2020-11-26 12:10:00",10.6,10.7,10.5,62.1,3.6,0.0,4.7,81.0,0.000,0.000,1025.000,,9.2
"2020-11-26 12:15:00",10.9,11.2,10.6,63.5,4.2,0.0,1.4,212.0,0.000,0.000,1025.000,,9.6
"2020-11-26 12:20:00",11.4,11.4,11.3,60.3,3.9,0.0,3.2,229.0,0.000,0.000,1024.900,,10.0
"2020-11-26 12:25:00",11.5,11.7,11.3,61.3,4.2,0.0,1.4,182.0,0.000,0.000,1024.900,,10.2
"2020-11-26 12:30:00",11.6,11.8,11.5,60.4,4.1,0.0,1.4,119.0,0.000,0.000,1024.900,,10.3
"2020-11-26 12:35:00",11.6,11.6,11.5,61.1,4.3,0.0,1.4,113.0,0.000,0.000,1024.900,,10.3
"2020-11-26 12:40:00",11.6,11.7,11.5,61.1,4.2,0.0,1.4,176.0,0.000,0.000,1024.900,,10.3
"2020-11-26 12:45:00",11.9,12.0,11.7,61.8,4.7,0.0,7.9,36.0,0.000,0.000,1024.800,,10.7
"2020-11-26 12:50:00",12.0,12.1,11.9,60.3,4.4,0.1,4.7,163.0,0.000,0.000,1024.800,,10.7
"2020-11-26 12:55:00",12.0,12.1,11.9,59.8,4.3,1.4,4.7,189.0,0.000,0.000,1024.700,,10.5
"2020-11-26 13:00:00",12.1,12.1,12.0,59.8,4.4,1.4,4.7,160.0,0.000,0.000,1024.700,,10.6
"2020-11-26 13:05:00",11.8,11.9,11.7,60.3,4.3,1.4,3.2,138.0,0.000,0.000,1024.600,,10.3
"2020-11-26 13:10:00",11.8,11.9,11.8,62.0,4.7,1.4,8.0,212.0,0.000,0.000,1024.500,,10.4
"2020-11-26 13:15:00",12.0,12.1,11.8,61.3,4.7,1.4,3.2,158.0,0.000,0.000,1024.500,,10.6
"2020-11-26 13:20:00",12.2,12.3,12.1,61.1,4.8,1.3,3.2,209.0,0.000,0.000,1024.500,,10.8
"2020-11-26 13:25:00",12.3,12.4,12.2,61.0,4.9,0.0,4.7,202.0,0.000,0.000,1024.500,,11.2
"2020-11-26 13:30:00",12.3,12.4,12.1,60.4,4.8,0.5,6.5,217.0,0.000,0.000,1024.400,,11.0
"2020-11-26 13:35:00",12.1,12.1,12.0,61.1,4.7,1.4,3.2,229.0,0.000,0.000,1024.400,,10.7
"2020-11-26 13:40:00",12.2,12.4,12.1,61.6,5.0,1.1,4.8,195.0,0.000,0.000,1024.300,,10.9
"2020-11-26 13:45:00",12.3,12.4,12.2,60.0,4.7,1.4,4.7,214.0,0.000,0.000,1024.300,,10.9
"2020-11-26 13:50:00",12.4,12.6,12.2,60.5,4.9,1.4,3.2,219.0,0.000,0.000,1024.200,,10.9
"2020-11-26 13:55:00",12.7,12.8,12.6,59.7,5.0,0.4,3.2,207.0,0.000,0.000,1024.100,,11.5
"2020-11-26 14:00:00",12.8,12.8,12.7,59.3,5.0,0.0,3.2,167.0,0.000,0.000,1024.200,,11.7
"2020-11-26 14:05:00",12.5,12.6,12.4,58.7,4.5,0.8,3.2,220.0,0.000,0.000,1024.100,,11.1
"2020-11-26 14:10:00",12.4,12.4,12.3,59.1,4.5,1.3,3.2,219.0,0.000,0.000,1024.100,,10.9
"2020-11-26 14:15:00",12.2,12.3,12.1,58.5,4.2,0.7,3.2,258.0,0.000,0.000,1024.000,,10.8
"2020-11-26 14:20:00",12.2,12.2,12.1,59.2,4.4,0.0,3.2,247.0,0.000,0.000,1024.000,,10.9
"2020-11-26 14:25:00",11.9,12.0,11.8,59.1,4.1,1.3,4.7,232.0,0.000,0.000,1023.900,,10.3
"2020-11-26 14:30:00",11.7,11.8,11.6,59.6,4.1,1.6,6.5,216.0,0.000,0.000,1023.900,,10.1
"2020-11-26 14:35:00",11.7,11.8,11.6,59.9,4.0,3.2,4.7,195.0,0.000,0.000,1023.900,,9.8
"2020-11-26 14:40:00",11.9,11.9,11.8,59.5,4.2,1.6,3.2,201.0,0.000,0.000,1023.800,,10.3
"2020-11-26 14:45:00",11.8,11.9,11.7,59.5,4.1,1.4,6.5,213.0,0.000,0.000,1023.900,,10.2
"2020-11-26 14:50:00",11.5,11.6,11.4,58.9,3.6,2.1,6.5,204.0,0.000,0.000,1023.800,,9.7
"2020-11-26 14:55:00",11.4,11.4,11.3,59.3,3.7,3.2,4.7,202.0,0.000,0.000,1023.800,,9.4
"2020-11-26 15:00:00",11.4,11.4,11.3,58.8,3.6,1.6,4.7,199.0,0.000,0.000,1023.800,,9.7
"2020-11-26 15:05:00",11.2,11.3,11.0,58.9,3.4,1.6,6.5,204.0,0.000,0.000,1023.800,,9.5
"2020-11-26 15:10:00",10.9,11.0,10.8,59.3,3.2,3.2,6.5,202.0,0.000,0.000,1023.900,,8.9
"2020-11-26 15:15:00",10.8,10.9,10.7,59.5,3.1,3.2,4.7,202.0,0.000,0.000,1023.900,,8.7
"2020-11-26 15:20:00",10.7,10.7,10.6,59.6,3.0,3.2,4.7,200.0,0.000,0.000,1023.800,,8.6
"2020-11-26 15:25:00",10.5,10.6,10.4,60.0,3.0,3.2,4.7,207.0,0.000,0.000,1023.900,,8.4
"2020-11-26 15:30:00",10.3,10.4,10.3,59.8,2.8,1.6,3.2,208.0,0.000,0.000,1023.800,,8.5
"2020-11-26 15:35:00",10.2,10.3,10.2,60.0,2.7,1.4,4.7,209.0,0.000,0.000,1023.900,,8.4
"2020-11-26 15:40:00",10.1,10.2,10.1,60.1,2.7,1.4,1.4,204.0,0.000,0.000,1023.800,,8.3
"2020-11-26 15:45:00",10.1,10.1,10.0,60.0,2.6,0.7,3.2,211.0,0.000,0.000,1023.800,,8.4
"2020-11-26 15:50:00",9.9,9.9,9.8,60.4,2.5,0.7,3.2,207.0,0.000,0.000,1023.800,,8.2
"2020-11-26 15:55:00",9.8,9.8,9.7,61.1,2.6,0.1,0.0,223.0,0.000,0.000,1023.800,,8.2
"2020-11-26 16:00:00",9.6,9.7,9.6,61.2,2.5,0.0,0.0,224.0,0.000,0.000,1023.800,,8.1
"2020-11-26 16:05:00",9.5,9.6,9.4,61.5,2.4,0.0,0.0,225.0,0.000,0.000,1023.800,,7.9
"2020-11-26 16:10:00",9.3,9.4,9.1,61.9,2.2,0.0,0.0,224.0,0.000,0.000,1023.800,,7.7
"2020-11-26 16:15:00",8.9,9.1,8.7,62.5,2.0,0.0,0.0,224.0,0.000,0.000,1023.800,,7.2
"2020-11-26 16:20:00",8.4,8.7,8.2,64.1,1.9,0.0,0.0,224.0,0.000,0.000,1023.700,,6.7
"2020-11-26 16:25:00",8.2,8.2,8.1,65.2,1.9,0.0,0.0,224.0,0.000,0.000,1023.800,,6.5
"2020-11-26 16:30:00",8.0,8.1,7.9,65.1,1.8,0.0,0.0,224.0,0.000,0.000,1023.800,,6.3
"2020-11-26 16:35:00",7.9,7.9,7.9,66.0,1.9,0.0,1.4,225.0,0.000,0.000,1023.900,,6.2
"2020-11-26 16:40:00",7.7,7.9,7.5,68.5,2.2,0.0,1.4,228.0,0.000,0.000,1024.000,,6.1
"2020-11-26 16:45:00",7.3,7.4,7.1,73.2,2.7,0.0,0.0,235.0,0.000,0.000,1024.000,,5.7
"2020-11-26 16:50:00",7.0,7.1,6.9,74.6,2.8,0.0,0.0,237.0,0.000,0.000,1024.000,,5.5
"2020-11-26 16:55:00",6.7,6.9,6.6,75.4,2.6,0.0,1.4,239.0,0.000,0.000,1024.100,,5.2
"2020-11-26 17:00:00",6.3,6.6,6.2,76.5,2.4,0.0,1.4,249.0,0.000,0.000,1024.100,,4.7
"2020-11-26 17:05:00",6.1,6.2,5.9,76.7,2.2,0.0,1.4,250.0,0.000,0.000,1024.000,,4.5
"2020-11-26 17:10:00",5.7,5.9,5.6,78.4,2.2,0.0,0.0,251.0,0.000,0.000,1024.100,,4.1
"2020-11-26 17:15:00",5.5,5.6,5.4,79.8,2.2,0.0,0.0,251.0,0.000,0.000,1024.000,,3.9
"2020-11-26 17:20:00",5.3,5.4,5.1,81.4,2.3,0.0,1.6,276.0,0.000,0.000,1024.100,,3.7
"2020-11-26 17:25:00",5.0,5.1,4.8,82.0,2.1,0.0,1.4,293.0,0.000,0.000,1024.100,,3.3
"2020-11-26 17:30:00",4.7,4.8,4.7,83.8,2.2,0.0,1.4,293.0,0.000,0.000,1024.200,,3.1
"2020-11-26 17:35:00",4.6,4.7,4.4,84.0,2.1,0.0,1.4,293.0,0.000,0.000,1024.200,,2.9
"2020-11-26 17:40:00",4.3,4.4,4.3,84.8,2.0,0.0,1.4,293.0,0.000,0.000,1024.300,,2.6
"2020-11-26 17:45:00",4.3,4.3,4.2,86.0,2.1,0.0,1.4,293.0,0.000,0.000,1024.300,,2.7
"2020-11-26 17:50:00",4.3,4.3,4.2,86.0,2.1,0.0,1.4,293.0,0.000,0.000,1024.400,,2.6
"2020-11-26 17:55:00",4.2,4.2,4.2,84.9,1.9,0.0,1.4,293.0,0.000,0.000,1024.300,,2.5
"2020-11-26 18:00:00",4.1,4.2,3.8,85.0,1.8,0.0,1.4,293.0,0.000,0.000,1024.300,,2.4
"2020-11-26 18:05:00",3.8,3.8,3.7,86.7,1.7,0.0,1.4,280.0,0.000,0.000,1024.300,,2.1
"2020-11-26 18:10:00",3.9,4.1,3.7,86.5,1.8,0.0,0.0,270.0,0.000,0.000,1024.400,,2.2
"2020-11-26 18:15:00",4.1,4.2,4.1,84.2,1.7,0.0,0.0,270.0,0.000,0.000,1024.300,,2.4
"2020-11-26 18:20:00",3.8,4.1,3.6,84.7,1.5,0.0,1.6,270.0,0.000,0.000,1024.400,,2.1
"2020-11-26 18:25:00",3.4,3.6,3.2,86.2,1.3,0.0,1.4,271.0,0.000,0.000,1024.300,,1.6
"2020-11-26 18:30:00",3.1,3.2,3.1,87.5,1.2,0.0,1.4,272.0,0.000,0.000,1024.300,,1.3
"2020-11-26 18:35:00",3.0,3.1,2.9,87.9,1.1,0.0,1.4,269.0,0.000,0.000,1024.300,,1.2
"2020-11-26 18:40:00",3.0,3.1,2.9,88.9,1.3,0.0,0.0,262.0,0.000,0.000,1024.500,,1.2
"2020-11-26 18:45:00",3.3,3.4,3.1,88.2,1.5,0.0,1.4,262.0,0.000,0.000,1024.400,,1.5
"2020-11-26 18:50:00",3.4,3.4,3.4,87.2,1.4,0.0,0.0,263.0,0.000,0.000,1024.400,,1.6
"2020-11-26 18:55:00",3.2,3.3,3.1,86.6,1.2,0.0,0.0,263.0,0.000,0.000,1024.400,,1.4
"2020-11-26 19:00:00",3.0,3.1,2.9,87.6,1.1,0.0,0.0,262.0,0.000,0.000,1024.400,,1.2
"2020-11-26 19:05:00",2.8,2.9,2.7,87.2,0.9,0.0,0.0,262.0,0.000,0.000,1024.500,,1.0
"2020-11-26 19:10:00",2.8,2.9,2.8,87.3,0.9,0.0,0.0,262.0,0.000,0.000,1024.500,,1.0
"2020-11-26 19:15:00",3.0,3.0,2.9,87.5,1.1,0.0,0.0,262.0,0.000,0.000,1024.500,,1.2
"2020-11-26 19:20:00",2.9,3.1,2.8,87.0,0.9,0.0,0.0,262.0,0.000,0.000,1024.500,,1.1
"2020-11-26 19:25:00",2.7,2.8,2.6,87.8,0.8,0.0,0.0,262.0,0.000,0.000,1024.600,,0.8
"2020-11-26 19:30:00",2.5,2.6,2.4,88.0,0.7,0.0,0.0,262.0,0.000,0.000,1024.600,,0.6
"2020-11-26 19:35:00",2.4,2.4,2.3,88.7,0.7,0.0,0.0,262.0,0.000,0.000,1024.700,,0.5
"2020-11-26 19:40:00",2.5,2.7,2.3,89.4,0.9,0.0,0.0,262.0,0.000,0.000,1024.700,,0.6
"2020-11-26 19:45:00",3.0,3.2,2.8,88.8,1.3,0.0,0.0,262.0,0.000,0.000,1024.600,,1.2
"2020-11-26 19:50:00",3.2,3.2,3.2,86.9,1.2,0.0,0.0,262.0,0.000,0.000,1024.600,,1.4
"2020-11-26 19:55:00",3.0,3.1,2.8,85.8,0.8,0.0,0.0,262.0,0.000,0.000,1024.600,,1.1
"2020-11-26 20:00:00",2.6,2.8,2.5,86.9,0.6,0.0,0.0,262.0,0.000,0.000,1024.600,,0.7
"2020-11-26 20:05:00",2.5,2.5,2.4,87.7,0.6,0.0,0.0,262.0,0.000,0.000,1024.600,,0.6
"2020-11-26 20:10:00",2.3,2.4,2.3,88.7,0.6,0.0,0.0,262.0,0.000,0.000,1024.500,,0.4
"2020-11-26 20:15:00",2.3,2.4,2.3,89.9,0.8,0.0,0.0,262.0,0.000,0.000,1024.600,,0.5
"2020-11-26 20:20:00",2.8,3.0,2.5,91.2,1.5,0.0,0.0,262.0,0.000,0.000,1024.700,,1.0
"2020-11-26 20:25:00",3.2,3.3,3.0,90.4,1.8,0.0,0.0,262.0,0.000,0.000,1024.600,,1.5
"2020-11-26 20:30:00",3.4,3.5,3.3,89.3,1.8,0.0,0.0,262.0,0.000,0.000,1024.600,,1.7
"2020-11-26 20:35:00",3.4,3.4,3.3,87.7,1.5,0.0,0.0,262.0,0.000,0.000,1024.600,,1.6
"2020-11-26 20:40:00",3.0,3.2,2.7,86.6,1.0,0.0,0.0,262.0,0.000,0.000,1024.600,,1.1
"2020-11-26 20:45:00",2.5,2.7,2.4,89.6,1.0,0.0,0.0,262.0,0.000,0.000,1024.600,,0.7
"2020-11-26 20:50:00",2.6,2.7,2.6,90.6,1.3,0.0,0.0,262.0,0.000,0.000,1024.600,,0.8
"2020-11-26 20:55:00",2.7,2.7,2.6,89.9,1.1,0.0,0.0,262.0,0.000,0.000,1024.600,,0.9
"2020-11-26 21:00:00",2.6,2.7,2.4,89.4,1.0,0.0,0.0,262.0,0.000,0.000,1024.600,,0.7
"2020-11-26 21:05:00",2.3,2.4,2.1,88.0,0.5,0.0,0.0,262.0,0.000,0.000,1024.600,,0.4
"2020-11-26 21:10:00",2.0,2.1,1.8,89.5,0.4,0.0,0.0,262.0,0.000,0.000,1024.600,,0.1